﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Белокалитвинского района
Дата и время выгрузки: ;20.10.2020 09:39

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Индекс;Район;Населенный пункт;Улица;Дом;Площадь жилых помещений, подлежащих отселению, кв.м;Количество жилых помещений, подлежащих отселению;Наличие статуса "Объект культурного наследия";Дальнейшее использование зем. участка;Постановка зем. участка под МКД на кадастровый учет;Примечания;Широта;Долгота
Многоквартирный дом;347011;Белокалитвинский район;р. Разъезд Васильевский;Вокзальная;8;161;4;нет; ; ; ;527235.296642;2268902.13353
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;М. Горького;21;934.2;44;нет; ;20.04.2007; ;538802.864945;2305361.04953
Жилой дом блокированной застройки;347022;Белокалитвинский район;р.п. Шолоховский;Октябрьская;2;292.7;9;нет; ;29.11.2005; ;538493.867156;2304189.95099
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Северная;2;821.7;14;нет; ;02.08.2013; ;539212.385399;2304247.56293
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Октябрьская;6;386;10;нет; ; ; ;538488.382466;2304291.08722
Жилой дом блокированной застройки;347022;Белокалитвинский район;р.п. Шолоховский;Пушкина;42;299;6;нет; ;29.11.2005; ;538625.465748;2305133.09057
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Пушкина;1А;511.6;36;нет; ;18.03.2004; ;538698.1198;2304477.26554
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Северная;1; ; ;нет; ; ; ;539253.672781;2304257.88383
Жилой дом блокированной застройки;347022;Белокалитвинский район;р.п. Шолоховский;Степная;7;254.5;8;нет; ;29.11.2005; ;538420.935166;2304343.69405
Многоквартирный дом;347037;Белокалитвинский район;ст. Грачи;Железнодорожная;9;166.2;4;нет; ;31.12.2014; ;529449.697082;2299758.93825
Жилой дом;347013;Белокалитвинский район;х. Богураев;Лесная;7;38; ;нет; ; ; ;525095.015817;2280989.70091
Жилой дом блокированной застройки;347058;Белокалитвинский район;п. Боярышниковый;Можайского;4;103.6;3;нет; ; ; ;505245.232822;2295263.18065
Жилой дом;347058;Белокалитвинский район;п. Виноградный;Менделеева;15;15.6; ;нет; ;30.11.2005; ;507280.332692;2294899.22514
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;15;58.15;2;нет; ; ; ;529285.830563;2271640.84
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;21;56.1;2;нет; ; ; ;529297.639431;2271505.70083
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;22;135.7;4;нет; ; ; ;529323.814737;2271598.75527
Жилой дом;347013;Белокалитвинский район;х. Богураев;Нижняя;9;18.2; ;нет; ; ; ;523310.83308;2278447.85483
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;26;156.6;4;нет; ; ; ;529331.410521;2271511.05457
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;10;120.9;3;нет; ; ; ;529291.40288;2272041.27749
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;24;140.8;4;нет; ; ; ;529327.616451;2271554.10729
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Новая;3;109.5;3;нет; ; ; ;533783.044613;2270951.76438
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Шверника;1;164.2;6;нет; ;31.12.2014; ;508338.046775;2287990.38337
Жилой дом;347010;Белокалитвинский район;п. Коксовый;Шурфовая;16;35.7; ;нет; ; ; ;529138.543504;2271833.93469
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Кооперативный, пер.;5;23.3; ;нет; ; ; ;508929.905274;2290238.0781
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Маяковского;2;119.32;4;нет; ; ; ;508052.115384;2288471.72095
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Мира;4;72.9;2;нет; ; ; ;508783.565375;2288479.60731
Жилой дом блокированной застройки;347027;Белокалитвинский район;п. Синегорский;Социалистическая;22;186.8;6;нет; ; ; ;508878.572654;2288265.2788
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Строительная;23А;100.5;2;нет; ;30.11.2015; ;540129.827286;2298938.78649
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Чапаева;32А;37.8; ;нет; ;30.11.2015; ;540744.446844;2295824.75695
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;4;154.9;4;нет; ; ; ;529281.655245;2272164.06456
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;11;215.3;4;нет; ; ; ;529277.115254;2271714.17861
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;12;143.3;3;нет; ; ; ;529248.929767;2271945.75137
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Коммунистическая;6;291.7;13;нет; ; ; ;530055.997243;2279059.98366
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Котовского;17;86.8;4;нет; ; ; ;529644.704636;2278369.76677
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Коммунистическая;8;315.3;12;нет; ; ; ;530050.515289;2279037.23438
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Котовского;9;117.9;3;нет; ; ; ;529651.864836;2278473.47779
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Отечественная;19;325;10;нет; ; ; ;529720.121639;2276887.39181
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Отечественная;21;86.3;3;нет; ; ; ;529715.503264;2276849.88766
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Пугачева;3;78;2;нет; ; ; ;529839.563668;2279101.85375
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Отечественная;23;888.4;23;нет; ; ; ;529713.319474;2276800.42996
Жилой дом;347011;Белокалитвинский район;п. Коксовый;Первомайская;3;25.9; ;нет; ; ; ;529063.410031;2276852.01647
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Социалистическая;19;236;7;нет; ; ; ;529948.42062;2281093.77994
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Степная;12;78.7;2;нет; ; ; ;529656.157581;2276037.78158
Жилой дом;347011;Белокалитвинский район;п. Коксовый;Ольховская;57;22.3; ;нет; ; ; ;530692.672931;2275477.27897
Жилой дом;347027;Белокалитвинский район;п.Синегорский;Краснодонецкий Совхоз;д.15;200.1;4;нет; ; ; ;508640.122032;2290767.89964
Квартира;347027;Белокалитвинский район;п.Синегорский;Краснодонецкий Совхоз;д.15, кв.2; ; ;нет; ; ; ;508630.52951;2290777.48984
Квартира;347055;Белокалитвинский район;п.Ясногорка;Мусоргского;д.17, кв.2; ; ;нет; ; ; ;510210.356235;2284364.52011
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Мусоргского;2;80.4;2;нет; ; ; ;509935.105655;2284249.65623
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.2; ; ;нет; ; ; ;525338.349909;2280340.80778
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Лермонтова;4;238;8;нет; ; ; ;529782.168215;2278712.43885
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Социалистическая;7;435.2;12;нет; ; ; ;529903.326724;2281279.46726
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Перова;8;132.4;4;нет; ; ; ;509868.247246;2284301.68803
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.6; ; ;нет; ; ; ;525319.431077;2280288.86134
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.8; ; ;нет; ; ; ;540255.515755;2295365.45241
Квартира;347027;Белокалитвинский район;п.Синегорский;Краснодонецкий Совхоз;д.15, кв.4; ; ;нет; ; ; ;508617.775928;2290767.86326
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.3; ; ;нет; ; ; ;525338.596073;2280269.77181
Квартира;347027;Белокалитвинский район;п.Синегорский;Краснодонецкий Совхоз;д.15, кв.1; ; ;нет; ; ; ;508646.480575;2290783.91964
Квартира;347055;Белокалитвинский район;п.Ясногорка;Чапаева;д.7, кв.1; ; ;нет; ; ; ;509826.213144;2283024.32432
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.9; ; ;нет; ; ; ;525318.508086;2280325.57392
Квартира;347055;Белокалитвинский район;п.Ясногорка;Чапаева;д.7, кв.2; ; ;нет; ; ; ;509823.402594;2283030.31839
Квартира;347055;Белокалитвинский район;п.Ясногорка;Лобачевского;д.11, кв.1; ; ;нет; ; ; ;510074.497826;2284371.95031
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Циолковского;1;393.7;11;нет; ;31.12.2014; ;539631.915225;2299090.35016
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Новогорняцкая;21;42.3; ;нет; ;30.11.2015; ;539432.362323;2296471.46151
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Чернышевского;1;171.9;4;нет; ; ; ;533915.979095;2270761.34835
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Чернышевского;11;74.2;2;нет; ; ; ;533868.412277;2270972.30632
Многоквартирный дом;347052;Белокалитвинский район;п.Русичи;Урицкого;д.2;111.8;3;нет; ; ; ;533761.949664;2270728.79728
Многоквартирный дом;347052;Белокалитвинский район;п.Русичи;Урицкого;д.6;111.4;2;нет; ; ; ;533750.371568;2270817.88151
Многоквартирный дом;347055;Белокалитвинский район;п.Ясногорка;Чапаева;д.6;599.6;16;нет; ; ; ;509838.410672;2283070.78094
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Дзержинского;д.8;117.6;2;нет; ; ; ;529286.045819;2272079.53736
Многоквартирный дом;347052;Белокалитвинский район;п.Русичи;Шахтная;д.4;98.3;3;нет; ; ; ;533661.797982;2270743.13877
Многоквартирный дом;347052;Белокалитвинский район;п.Русичи;Урицкого;д.8;113.8;2;нет; ; ; ;533739.06142;2270854.96676
Многоквартирный дом;347052;Белокалитвинский район;п.Русичи;Шахтная;д.9;132.1;4;нет; ; ; ;533571.698907;2270965.54139
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Спасательная;15;279.6;12;нет; ;31.12.2014; ;540337.021247;2295421.84182
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Железнодорожная;36;45.3; ;нет; ;30.11.2015; ;540819.176064;2296196.1436
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Мира;11;40; ;нет; ;30.11.2015; ;540075.433824;2298283.19072
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Мичурина;77А;55.2; ;нет; ;30.11.2015; ;539854.699571;2299570.25581
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Островского;13;40; ;нет; ;30.11.2015; ;539363.221338;2299037.55315
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Открытый, пер.;3;27.7; ;нет; ;30.03.2016; ;539351.3207;2296584.86747
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Путевая;25;165.4;4;нет; ;31.12.2014; ;540277.512623;2298698.60423
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Путевая;29;157.5;4;нет; ; ; ;540186.638786;2298677.08722
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Театральная;33;420;9;нет; ;31.12.2014; ;539783.296223;2299284.63501
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Школьная;26;109.7;4;нет; ; ; ;539748.578762;2296050.50594
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Южный, пер.;6;156.8;5;нет; ;30.11.2015; ;539715.762316;2295377.34095
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Терпигорьева;7;366.4;8;нет; ;09.12.2014; ;506570.966413;2292831.13239
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Радищева;1;166.3;4;нет; ;27.11.2015; ;540339.514586;2298364.8724
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Островского;11;342.6;10;нет; ;30.11.2015; ;539450.784675;2298825.38734
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Садовая;9;272.1;6;нет; ;27.11.2015; ;540243.410589;2295610.23453
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Советская;39;25.9; ;нет; ;30.11.2005; ;509386.100567;2289491.70846
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Чернышевского;10;21.2; ;нет; ;12.03.2008; ;508224.649819;2292571.24064
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Мамая;8;374.6;8;нет; ;10.12.2014; ;506604.295101;2292853.56568
Жилой дом;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13;319;11;нет; ;27.11.2015; ;540251.343988;2295371.22043
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;В. Чкалова;10;141.5;2;нет; ;30.11.2015; ;540030.738996;2298435.82867
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Новый, пер.;1;151.7;4;нет; ;30.11.2005; ;506759.776152;2292815.54416
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Новый, пер.;4;151.4;2;нет; ; ; ;506744.558068;2292854.76135
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Путевая;19;227.7;5;нет; ;27.11.2015; ;540277.953989;2298531.4303
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Путевая;23;191.4;4;нет; ;27.11.2015; ;540290.617772;2298662.7846
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Советская;3;23.83; ;нет; ;30.03.2016; ;539601.057096;2295883.6043
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Урицкого;12;118.1;3;нет; ; ; ;533032.765546;2270981.58698
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Либкнехта;15;14.2; ;нет; ;09.12.2011; ;508357.594349;2291946.4083
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Комсомольский пер.;3;127.1;2;нет; ; ; ;540034.147584;2298321.39017
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Фрунзе;14;110.2;2;нет; ; ; ;540598.038827;2295545.64024
Жилой дом (индивидуально-определенное здание);347027;Белокалитвинский район;п. Синегорский;Ленина;104;49.58; ;нет; ;30.11.2005; ;508134.75357;2292205.06994
Многоквартирный дом;347010;Белокалитвинский район;п.Коксовый;Коммунистическая;д.4;213.7;8;нет; ; ; ;530066.678405;2279074.37821
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Циолковского;5;418.14;8;нет; ;31.12.2014; ;539781.932992;2299125.6066
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Чапаева;25;357.3;19;нет; ;31.12.2014; ;540528.285928;2295683.29768
Многоквартирный дом;347040;Белокалитвинский район;г. Белая Калитва;К. Маркса;36;108.05;3;нет; ; ; ;527705.688031;2284668.26928
Многоквартирный дом;347042;Белокалитвинский район;г. Белая Калитва;Светлая;6;13868.1;250;нет; ;28.09.2004; ;527143.381753;2287277.30453
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Восточная;49А;50.8; ;нет; ;30.11.2015; ;539516.080634;2298125.16781
Квартира;347026;Белокалитвинский район;п.Горняцкий;Путевая;д.47, кв.2; ; ;нет; ; ; ;540151.63537;2299034.12218
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Спортивная;21;1501.4;36;нет; ;29.11.2005; ;538960.276979;2305596.59561
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Шоссейная;12;357.4;8;нет; ;31.12.2015; ;510213.226881;2284198.21117
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Л. Толстого;6;144.1;4;нет; ; ; ;510424.946711;2284087.42537
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Аварийная;17;140.2;2;нет; ;27.11.2015; ;539212.797849;2298246.0858
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Вдовенко;58;57.4; ;нет; ;30.11.2015; ;539865.069927;2295774.334
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Восточная;105;23.8; ;нет; ;30.11.2015; ;539461.027153;2297818.61868
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Маяковского;10;26; ;нет; ;19.12.2017; ;540360.572813;2296296.12965
Жилой дом;347023;Белокалитвинский район;п. Горняцкий;Мира;5;753.61;20;нет; ;30.03.2016; ;540244.662909;2298380.56539
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Стаханова;7;117.9;2;нет; ; ; ;529215.687312;2271913.68183
Жилой дом;347052;Белокалитвинский район;п. Русичи;Первомайская;73;24.1; ;нет; ; ; ;532967.064889;2271164.18983
Жилой дом;347055;Белокалитвинский район;п. Ясногорка;Батурина;22;25.5; ;нет; ;30.11.2005; ;510442.217935;2284332.9465
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Строительная;24;635.3;12;нет; ;31.12.2014; ;540001.651626;2298885.02253
Жилой дом;347013;Белокалитвинский район;х.Богураев;Стационная;д.5;701.1;12;нет; ;04.04.2011; ;525339.278333;2280302.499
Квартира;347026;Белокалитвинский район;п.Горняцкий;Путевая;д.47, кв.1; ; ;нет; ; ; ;540148.458214;2299046.06284
Жилой дом;347055;Белокалитвинский район;п.Ясногорка;Чапаева;д.7;109.8;2;нет; ; ; ;509830.783279;2283030.34035
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.4; ; ;нет; ; ; ;525382.11713;2280340.95917
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.10; ; ;нет; ; ; ;525379.848658;2280306.63041
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.11; ; ;нет; ; ; ;525361.617982;2280285.81499
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.5; ; ;нет; ; ; ;525363.076751;2280324.13189
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.8; ; ;нет; ; ; ;525357.376627;2280361.62585
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.7; ; ;нет; ; ; ;525301.180878;2280273.63278
Квартира;347013;Белокалитвинский район;х.Богураев;Стационная;д.5, кв.12; ; ;нет; ; ; ;525400.477691;2280324.26137
Квартира;347026;Белокалитвинский район;п.Горняцкий;Радищева;д.4, кв.3; ; ;нет; ; ; ;540407.450614;2298135.2334
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.2; ; ;нет; ; ; ;540267.017606;2295373.62174
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.3; ; ;нет; ; ; ;540272.371096;2295378.40263
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.4; ; ;нет; ; ; ;540271.388451;2295367.05783
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.11; ; ;нет; ; ; ;540268.596703;2295383.57392
Квартира;347055;Белокалитвинский район;п.Ясногорка;Лобачевского;д.11, кв.2; ; ;нет; ; ; ;510073.280721;2284379.34965
Квартира;347055;Белокалитвинский район;п.Ясногорка;Мусоргского;д.17, кв.1; ; ;нет; ; ; ;510208.17804;2284358.71218
Квартира;347027;Белокалитвинский район;п.Синегорский;Краснодонецкий Совхоз;д.15, кв.3; ; ;нет; ; ; ;508652.885983;2290771.12235
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Гагарина;25;51.7; ;нет; ;30.11.2015; ;539519.84077;2296231.47148
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Дзержинского;28;809.8;14;нет; ;31.12.2015; ;540054.450642;2298815.17648
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Клубная;12;90.4;2;нет; ;30.11.2015; ;540305.576633;2295789.3982
Жилой дом блокированной застройки;347023;Белокалитвинский район;п. Горняцкий;Путевая;5;178.5;4;нет; ;27.11.2015; ;540416.52026;2298307.18285
Жилой дом (индивидуально-определенное здание);347026;Белокалитвинский район;п. Горняцкий;Советская;1;22.5; ;нет; ;10.06.1992; ;539655.743343;2295999.48555
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Циолковского;7;420.5;8;нет; ;27.11.2015; ;539855.155795;2299135.96917
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Коммунистическая;15;159.7;7;нет; ; ; ;529975.670561;2278850.33802
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Московская;23;145.1;4;нет; ; ; ;529976.28372;2276663.53205
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Отечественная;2;450.8;9;нет; ; ; ;529642.739417;2277344.08495
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Отечественная;17;139;4;нет; ; ; ;529726.330586;2276924.90235
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Стаханова;12;102;2;нет; ; ; ;529375.520515;2271996.62566
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Суворова;10;166.4;5;нет; ; ; ;529674.883867;2278695.28781
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Суворова;16;187.9;6;нет; ; ; ;529686.035212;2276877.93267
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Чехова;4;373.8;12;нет; ; ; ;530168.475519;2281808.09616
Жилой дом блокированной застройки;347010;Белокалитвинский район;п. Коксовый;Шурфовая;27;84.3;2;нет; ; ; ;529129.975235;2271953.96003
Жилой дом;347052;Белокалитвинский район;п. Русичи;Нагорная;9;22.2; ;нет; ; ; ;533161.15491;2270792.56643
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Новая;10;111.2;2;нет; ; ; ;533827.674491;2270922.2784
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Урицкого;3;109.5;3;нет; ; ; ;533032.987582;2270938.14571
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Урицкого;10;107.7;4;нет; ; ; ;533061.77445;2270981.33659
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Чернышевского;7;93.7;2;нет; ; ; ;533883.38593;2270900.27815
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Боткина;9;22.8; ;нет; ;04.12.2007; ;509149.526673;2289692.97476
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Кошевого, пер.;1;548.1;16;нет; ; ; ;508202.389392;2288759.42133
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;М. Горького;5;187.1;4;нет; ; ; ;508751.737629;2288630.83146
Жилой дом блокированной застройки;347027;Белокалитвинский район;п. Синегорский;М. Горького;11;140.4;4;нет; ; ; ;508931.12899;2288716.03724
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Морозова;5;21.8; ;нет; ;11.03.2008; ;508466.623923;2292313.39545
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Оборонная;3;172.9;4;нет; ; ; ;508911.02108;2288594.72965
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Подтелкова, пер.;19;34.5; ;нет; ;06.03.2008; ;508262.127339;2292034.89487
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Садовая;189;44.5; ;нет; ;24.02.2011; ;508879.278066;2291182.92185
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Семиглазова;16;140.4;6;нет; ; ; ;508683.610908;2289616.88415
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Советская;28;72.9; ;нет; ;30.11.2005; ;509247.30089;2289465.03846
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Социалистическая;34;8.4; ;нет; ;22.11.2007; ;509113.544383;2288350.64027
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Социалистическая;83;22.3; ;нет; ;24.08.2005; ;509499.765833;2288485.4604
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Толстого, пер.;15;20; ;нет; ; ; ;508700.585292;2291395.97018
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Циолковского;10;23.1; ;нет; ;02.09.2011; ;507749.31562;2290339.72592
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Шаумяна;4;26; ;нет; ;01.09.2006; ;508979.553366;2290139.70987
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Новая;4;352.7;8;нет; ; ; ;506682.194522;2292801.4192
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Новая;8;349.5;8;нет; ;31.12.2014; ;506637.633291;2292868.5351
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Терпигорьева;1;292.4; ;нет; ;10.12.2014; ;506615.575968;2292726.69778
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Терпигорьева;2;269.1;8;нет; ;09.12.2014; ;506582.238147;2292711.72748
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Терпигорьева;20;140.9;4;нет; ; ; ;506426.176348;2293025.01018
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Энгельса;1А;80.6;2;нет; ; ; ;506031.180935;2292560.75016
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Л. Толстого;7;159.8;5;нет; ; ; ;510380.407534;2284056.95664
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Лобачевского;2;120.1;2;нет; ; ; ;509901.542874;2284324.15808
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Мусоргского;11;126.3;4;нет; ; ; ;510135.063836;2284317.341
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Шахтерская;9;403.9;8;нет; ;06.08.2013; ;509989.945187;2284525.80335
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Шоссейная;4;357.58;10;нет; ; ; ;510402.458358;2284124.14758
Жилой дом;347058;Белокалитвинский район;п.Виноградный;Артиллерийская;д.29;30.2; ;нет; ;16.02.2005; ;508503.240789;2295109.25085
Многоквартирный дом;347026;Белокалитвинский район;п.Горняцкий;Аварийная;д.9;137.6;3;нет; ;30.11.2015; ;539071.083996;2298277.88832
Многоквартирный дом;347026;Белокалитвинский район;п.Горняцкий;Берегового;д.2;167.2;4;нет; ; ; ;541069.238253;2296377.59558
Жилой дом;347023;Белокалитвинский район;п.Горняцкий;Новая;д.49;37.9; ;нет; ;12.12.2016; ;539635.875857;2297343.78216
Жилой дом;347026;Белокалитвинский район;п.Горняцкий;Путевая;д.47;110.9;2;нет; ;30.11.2015; ;540142.50277;2299059.59516
Квартира;347026;Белокалитвинский район;п.Горняцкий;Радищева;д.4, кв.1; ; ;нет; ; ; ;540405.26597;2298141.00399
Квартира;347026;Белокалитвинский район;п.Горняцкий;Радищева;д.4, кв.2; ; ;нет; ; ; ;540394.15574;2298137.21886
Квартира;347026;Белокалитвинский район;п.Горняцкий;Радищева;д.4, кв.4; ; ;нет; ; ; ;540401.69712;2298133.24126
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.5; ; ;нет; ; ; ;540257.293764;2295374.80773
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.6; ; ;нет; ; ; ;540266.232728;2295363.07317
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.7; ; ;нет; ; ; ;540276.345081;2295371.83838
Квартира;347026;Белокалитвинский район;п.Горняцкий;Спасательная;д.13, кв.9; ; ;нет; ; ; ;540259.491268;2295357.097
